osm_id,osm_way_id,osm_timestamp,name,old_name,building,addr_country,addr_city,addr_postcode,addr_street,addr_housenumber,addr_housename,year_of_construction,wheelchair,wheelchair_description,heritage,amenity,denomination,religion,operator,website,wikipedia,url,image,opening_hours,service_times,contact_email,contact_phone,contact_fax,contact_website,other_tags
222575,,2009/09/26 12:10:27,St. Marien,,,,,,,,,,,,,place_of_worship,evangelical,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
288529,,2009/11/21 22:50:58,St. Apollinaris,,yes,,,,,,,,,,,place_of_worship,roman_catholic,christian,,http://gemeinden.erzbistum-koeln.de/seelsorgebereich_oberbilk_eller_west/kirchen/apollinaris.html,,,,,,,,,,"""wikipedia:de""=>""St. Apollinaris (Düsseldorf)"",""type""=>""multipolygon"""
309234,,2009/11/02 14:33:36,Heilig Geist,,yes,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
955030,,2010/06/08 16:39:12,Stiftskirche Maria in der Not,,yes,DE,Essen,45141,Kapitelberg,,,11. Jahrhundert,no,,8,place_of_worship,catholic,christian,,,de:Stiftskirche Maria in der Not,,http://commons.wikimedia.org/wiki/File:Stiftskirchea.jpg,,,,,,,"""heritage:operator""=>""Institut für Denkmalschutz und Denkmalpflege Essen"",""heritage:operator:short""=>""Denkmalamt Essen"",""heritage:ref""=>""48"",""heritage:since""=>""1985-02-14"",""heritage:website""=>""http://gdi.essen.de/webdaten/sta61/Denkmaeler/Foto_Htm_und_pdf/AK1_Lfd_Nr_48.pdf"",""historic""=>""heritage"",""ref""=>""Baudenkmalnr.: 0048"",""type""=>""multipolygon"""
1320793,,2010/12/14 08:35:46,Missionshaus Hiltruper Missionare,,monastery,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1379138,,2014/01/31 08:31:00,,,yes,,Solingen,,,,,,,,,place_of_worship,,,,,,,,,,,,,,"""type""=>""multipolygon"""
1382671,,2011/11/01 08:24:45,Kreuzkirche,,yes,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1415554,,2012/12/28 16:26:19,Matthäuskirche,,yes,DE,Hagen,58095,Lützowstraße,120,,,,,,place_of_worship,lutheran,christian,,,,,,,,,,,,"""building:levels""=>""1"",""phone""=>""+49 (2331) 82972"",""roof:shape""=>""flat"",""type""=>""multipolygon"""
1442830,,2011/02/23 17:12:17,Kloster Kreitz,,yes,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""place_of_worship""=>""monastery"",""type""=>""multipolygon"""
1454034,,2011/03/01 21:23:34,Franziskanerinnenkloster Aachen,,yes,DE,Aachen,52062,Kleinmarschierstraße,"47,49",,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,"""historic""=>""monastery"",""type""=>""multipolygon"""
1530932,,2011/04/07 15:02:00,Heilig Kreuz,,yes,,,,Schubertplatz,10,,,limited,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1590257,,2014/01/13 16:50:10,Sankt-Mariä-Empfaengnis,,church,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1592768,,2014/03/07 20:04:25,Frieden-Christi-Kirche,,yes,,Bonn,53177,Tulpenbaumweg,16,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1594188,,2013/03/29 22:30:32,St. Michael,,,DE,Wermelskirchen,42929,Kölner Straße,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1628651,,2011/06/17 16:04:18,neue Halle,,yes,,,,,,,,,,,place_of_worship,,,,,,,,,,,,,,"""type""=>""multipolygon"""
1635640,,2011/06/22 21:30:44,Friedhofskapelle,,yes,,,,,,,,,,,place_of_worship,,,,,,,,,,,,,,"""type""=>""multipolygon"""
1687899,,2011/07/27 05:59:02,St. Maria vom Frieden,,yes,DE,Dormagen,41539,Sebastian-Bach-Straße,1a,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1711733,,2011/08/14 22:54:12,Friedhofskapelle,,yes,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1796305,,2012/06/23 20:53:16,Abtei St. Michael,,yes,,,,,,,,,,,place_of_worship,roman_catholic,christian,,http://www.abtei-michaelsberg.de/,,,,,,,,,,"""historic""=>""castle"",""level""=>""1"",""start_date""=>""1064"",""type""=>""multipolygon"",""wikipedia:de""=>""http://de.wikipedia.org/wiki/Abtei_Michaelsberg"""
1903507,,2011/12/10 18:19:54,St. Michael,,church,DE,Dormagen,41539,Kölner Straße,38,,,,,8,place_of_worship,catholic,christian,,,de:Liste_der_Baudenkmäler_in_Dormagen,,http://commons.wikimedia.org/wiki/File:Dormagen_StMichael-2.jpg,,,,,,,"""heritage:operator""=>""UntereDenkmalbehörde"",""historic""=>""yes"",""ref""=>""0.01"",""tourism""=>""yes"",""wikipedia:de""=>""St._Michael_(Dormagen)"",""type""=>""multipolygon"""
1932298,,2011/12/26 10:57:07,Friedhofskapelle Ennigloh,,yes,,,,,,,,,,,place_of_worship,lutheran,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
1978783,,2012/01/20 11:32:11,St. Mariä Geburt,,yes,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
2061004,,2012/02/28 20:14:26,St. Johann,,yes,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
2504009,,2012/10/19 08:18:18,St. Bonifatius,,,DE,Moers,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
2512625,,2012/10/18 23:54:49,Christuskirche,,church,DE,Moers,47443,Homberger Straße,350,Evangelische Kirchengemeinde Moers-Scherpenberg,,,,,place_of_worship,evangelical,christian,,,,,http://www.kirche-moers.de/files/scherpenberg_christuskirche.jpg,,,http://www.kirche-moers.de/kontakt/kontakt.html?id=59,+49 2841 51307,+49 2841 508046,http://www.kirche-moers.de/gemeinden/moers-scherpenberg/evangelische-kirchengemeinde-moers-scherpenberg.html,"""type""=>""multipolygon"""
2577951,,2012/12/23 18:09:36,Jakobus,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,"""building:levels""=>""1"",""building:min_level""=>""-1"",""building:part""=>""church"",""type""=>""multipolygon"""
2577952,,2012/11/16 16:05:22,Sankt Andreas,,,,,,,,,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
3006134,,2013/06/19 15:47:23,Arrahman Moschee,,,,,,Telleringstraße,7,,,,,,place_of_worship,,muslim,,,,,,,,,,,,"""type""=>""multipolygon"""
3019551,,2014/02/08 11:43:56,St. Maria in den Benden,,church,DE,Düsseldorf,40591,Dechenweg,40,,1959,,,8,place_of_worship,roman_catholic,christian,,http://www.meinegemein.de/St-Maria-in-den-Benden-Werst.119.0.html,,,,,,,,,,"""architect""=>""Emil Steffann; Nikolaus Rosiny"",""construction:end_date""=>""1959"",""construction:start_date""=>""1958"",""heritage:operator""=>""Institut für Denkmalschutz und Denkmalpflege Düsseldorf"",""heritage:operator:short""=>""Denkmalamt Düsseldorf"",""heritage:ref""=>""1385"",""heritage:since""=>""1996-02-22"",""roof:shape""=>""flat"",""start_date""=>""1959"",""type""=>""multipolygon"",""wikipedia:de""=>""St. Maria in den Benden"""
3184391,,2013/09/05 05:08:28,Kapelle,,chapel,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
3281923,,2013/10/20 16:25:08,Friedenskirche,,church,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
3282903,,2014/03/09 22:45:51,Sankt Antonius Einsiedler,,,,,,,,,,,,,place_of_worship,roman_catholic,christian,,,,,http://www.flickr.com/photos/osmwolf/13044622465/,,,,,,,"""type""=>""multipolygon"""
3289254,,2013/10/24 11:26:27,Forum Pax Christi,,yes,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
3293847,,2013/10/27 09:45:59,Stephanuskirche,,church,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
3309058,,2014/06/20 09:15:55,Franziskaner Kloster,,yes,,,,,,,,,,8,place_of_worship,roman_catholic,christian,,,,,,,,,,,,"""building:colour""=>""#FFFFFF"",""heritage:operator""=>""Untere Denkmalbehörde Velbert"",""heritage:ref""=>""232"",""historic""=>""monastery"",""roof:colour""=>""#506970"",""roof:shape""=>""hipped"",""type""=>""multipolygon"""
3375361,,2013/12/12 22:14:26,Kloster Spyck,,yes,,,,,,,,,,,place_of_worship,catholic,christian,,,de:Liste der Baudenkmäler in Kleve#Katholische_Filialkirche_Herz-Jesu,,,,,,,,,"""type""=>""multipolygon"""
3421272,,2014/05/01 21:10:58,Jehovas Zeugen Kamp-Lintfort,,yes,,Kamp-Lintfort,47475,Bahnhofstraße,1,,,,,,place_of_worship,jehovahs_witness,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
3434384,,2014/05/14 13:06:40,St. Mauritius,,,DE,Köln,50676,Mauritiuskirchplatz,9,,,,,,place_of_worship,,,,,,,,,,,,,,"""building:use""=>""religious"",""type""=>""multipolygon"""
3462301,,2014/01/23 16:55:45,Karmel Heiligen Familie,,yes,,,,,,,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
3536885,,2014/05/01 06:47:19,St.-Marien-Kirche,,church,,Ahlen,59227,Nordstraße,,,,,,,place_of_worship,roman_catholic,christian,,,de:St. Marien (Ahlen),,,,,,,,,"""type""=>""multipolygon"""
3604026,,2014/03/25 18:25:16,St. Maximilian Kolbe,,church,DE,Köln,51149,Theodor-Heuss-Straße,"7;3-5",,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""building:use""=>""religious"",""type""=>""multipolygon"""
3687231,,2014/04/26 21:37:13,,,,,,,,,,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
3807785,,2014/06/09 13:11:20,Zum göttlichen Erlöser,,church,,,,,,,,limited,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,"""building:levels""=>""1"",""type""=>""multipolygon"""
3951495,,2014/08/19 00:26:05,Provinzhaus Friedrichsburg,,civic,,,,Hoppendamm,33,,,,,,place_of_worship,,christian,,http://www.vorsehungsschwestern-deutscheprovinz.de/,,,,,,,,,,"""type""=>""multipolygon"""
4047002,,2014/09/17 10:05:26,Kreuzkirche,,yes,,Neuss,41468,Artur-Platz-Weg,1a,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,"""type""=>""multipolygon"""
4054480,,2014/09/20 15:56:46,Markuskirche,,yes,,Köln,50825,Herbigstraße,20,,,,,,place_of_worship,methodist,christian,,http://www.markuskirche.net,,,,,,,,,,"""type""=>""multipolygon"""
,4532022,2014/10/04 00:39:16,Hohe Domkirche St. Peter und Maria,,cathedral,DE,Köln,50667,Domkloster,4,,,limited,,1,place_of_worship,catholic,christian,,http://www.koelner-dom.de/,de:Kölner Dom,,http://commons.wikimedia.org/wiki/File:K%C3%B6lner_Dom_Westfassade_2011_%282573-75%29.jpg,,,,,,,"""alt_name""=>""Dom;Kölner Dom"",""building:colour""=>""#726555"",""building:height""=>""157.38"",""building:material""=>""stone"",""denotation""=>""landmark"",""heritage:operator""=>""whc"",""importance""=>""international"",""layer""=>""1"",""level""=>""1"",""name:cs""=>""Kolínská katedrála"",""name:de""=>""Hohe Domkirche St. Peter und Maria"",""name:en""=>""Cologne Cathedral"",""name:eo""=>""Katedralo de Kolonjo"",""name:es""=>""Catedral de Colonia"",""name:et""=>""Kölni katedraal"",""name:fr""=>""Cathédrale de Cologne"",""name:he""=>""קתדרלת קלן"",""name:hu""=>""Kölni dóm"",""name:it""=>""Duomo di Colonia"",""name:ja""=>""ケルン大聖堂"",""name:nl""=>""Dom van Keulen"",""name:pl""=>""Katedra św. Piotra i Najświętszej Marii Panny w Kolonii"",""name:ru""=>""Кёльнский собор"",""ref:whc""=>""292"",""roof:colour""=>""grey"",""whc:inscription_date""=>""1996"""
,4758019,2013/03/12 15:27:36,St. Lambertus,,church,,,,,,,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
,4888969,2013/11/28 23:18:46,St. Remigius-Kirche,Brüderkirche,yes,,,,,,,,,,,place_of_worship,,christian,,,de:St. Remigius (Bonn),,,,,,,,,
,4889093,2013/11/29 22:55:32,Kreuzkirche,,church,DE,Bonn,53113,Kaiserplatz,1,,,limited,,,place_of_worship,protestant,christian,,http://www.kreuzkirche-bonn.de/,de:Kreuzkirche (Bonn),,,,,,,,,
,5107586,2011/11/19 22:06:32,Marien-Kapelle,,yes,,,,,,,,,,,place_of_worship,catholic,christian,,,de:Marienkapelle (Monheim am Rhein),,,,,,,,,
,7988724,2013/11/29 00:20:46,St. Marien-Kirche,,yes,DE,Bonn,53111,Heerstraße,128,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,10212387,2014/08/18 20:33:13,St. Pantaleon,,church,,,,,,,,no,,,place_of_worship,catholic,christian,,,de:St. Pantaleon (Köln),,,,,,,,,"""church:style""=>""romanesque"""
,15239544,2014/07/18 21:33:57,St. Adalbert,,yes,,,,,,,,,,,place_of_worship,roman_catholic,christian,,http://www.st-adalbert-aachen.de/,de:St. Adalbert (Aachen),,,,,,,,,
,19802682,2009/08/12 17:53:38,,,,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,"""landuse""=>""cemetery"""
,19829176,2013/10/21 20:20:53,Münsterbasilika St. Vitus,,yes,,,,,,,,,,,place_of_worship,catholic,christian,,,,,http://upload.wikimedia.org/wikipedia/commons/8/8b/MG_StVitus_v_W1.jpg,,,,,,,
,20353552,2014/07/21 21:01:27,St. Heribert,,church,DE,Köln,50679,Deutzer Freiheit,64,,,,,,place_of_worship,catholic,christian,,http://www.pfarrgemeinde-deutz.de/,,,,,,,,,,"""wikipedia:de""=>""St. Heribert (Köln)"""
,20470246,2014/07/30 09:23:47,Aachener Dom,,cathedral,DE,Aachen,,Domhof,1,,,yes,Der barrierefreie Eingang befindet sich auf der Nordseite zum Katschhof.,1,place_of_worship,roman_catholic,christian,,http://www.aachendom.de/,de:Aachener Dom,,,,"Mo-Fr 07:00, 10:00; Sa 07:00, 08:00,10:00; Su 07:00, 08:00, 10:00, 11:30",,,,,"""heritage:operator""=>""whc"",""name:de""=>""Aachener Dom"",""name:es""=>""Catedral de Aquisgrán"",""name:fr""=>""Cathédrale d'Aix-la-Chapelle"",""name:he""=>""הקתדרלה של אאכן"",""name:lb""=>""Doum Oochen"",""name:ru""=>""Ахенский собор"",""ref:whc""=>""3"",""tourism""=>""attraction"",""whc:criteria""=>""1;2;4;6"",""whc:inscription_date""=>""1978"""
,20585361,2014/05/10 06:13:52,Pfarrkirche St. Peter und Paul,,yes,DE,Wegberg,41844,Rathausplatz,2,,,,,yes,place_of_worship,catholic,christian,,www.limburg-bernd.de,de:Liste der Baudenkmäler in Wegberg,,https://upload.wikimedia.org/wikipedia/commons/7/72/Wegberg_Denkmal-Nr._135%2C_Rathausplatz_%285314%29.jpg,,,,,,,"""description""=>""Errichtet im Kern 15. - 16. Jahrhundert; südlich Seitenschiff und Querhaus von 1860, Wiederherstellung nach starker Beschädigung im 2. Weltkrieg. Dreischiffige Hallenkirche mit vorstehenden romanischen Westturm und Querhausanlage mit chor in Backstein"",""start_date""=>""15. - 16. Jahrhundert"""
,21829860,2014/01/21 13:22:55,Sankt Philippus und Jakobus,,church,,,58313,Wetterstraße,11,,,limited,,8,place_of_worship,catholic,christian,,,,,,,,,,,,"""heritage:operator""=>""UntereDenkmalbehörde"",""ref:herdecke""=>""93"""
,22338509,2013/02/13 20:43:28,Theresienkirche,,yes,,,,,,,,,,,place_of_worship,"roman_catholic;orthodox",christian,,http://www.theresienkircheaachen.de/,,,,,,,,,,"""wikipedia:de""=>""Theresienkirche_(Aachen)"""
,22376561,2012/06/19 12:25:00,,,,,,,,,,,,,,place_of_worship,,,,,,,,,,,,,,
,22376705,2014/08/23 12:06:05,Sankt Maria Königin,,yes,DE,Troisdorf,53842,Blücherstraße,44,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""addr:suburb""=>""West"",""building:colour""=>""red"",""height""=>""14"",""roof:colour""=>""grey"",""roof:height""=>""11"",""roof:orientation""=>""across"",""roof:shape""=>""gabled"",""start_date""=>""1962"""
,22376790,2014/04/02 06:53:59,Johanneskirche,,yes,DE,Troisdorf,53840,Viktoriastraße,1,,,limited,,,place_of_worship,evangelical,christian,,,,,,,,,,,,"""addr:suburb""=>""Mitte"",""historic""=>""heritage"",""start_date""=>""1901"""
,22679422,2013/10/27 21:25:48,Sankt Hippolytus,,yes,DE,Troisdorf,53840,Hippolytusstraße,43,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,"""addr:suburb""=>""Mitte"",""building:colour""=>""red"",""building:levels""=>""1"",""building:part""=>""yes"",""height""=>""17"",""roof:colour""=>""grey"",""roof:height""=>""8"",""roof:material""=>""tar_paper"",""roof:shape""=>""gabled"",""start_date""=>""1864"""
,22679455,2013/12/11 10:22:24,Neuapostolische Kirche,,yes,DE,Troisdorf,53840,Am Burghof,14,,,,,,place_of_worship,,christian,,,,,,,,,,,,"""addr:suburb""=>""Mitte"""
,22743840,2014/08/03 16:37:53,Königreichssaal Jehovas Zeugen,,,DE,Köln,51149,Von-der-Wettern-Straße,4,,,,,,place_of_worship,jehovahs_witness,christian,,http://www.jw.org/apps/X_FRNsPnPBrTZGT,,,,,,,,,,"""building:levels""=>""3"",""building:use""=>""religious"""
,22770345,2014/04/22 07:44:25,Annakirche,,yes,,,,,,,,yes,,,place_of_worship,catholic,christian,,,de:Annakirche (Düren),www.annaundmarien.de/cms/index.php,,,,,,,,
,22770346,2014/01/21 18:58:03,Marienkirche,,yes,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,22770347,2014/04/22 07:44:26,Christuskirche,,yes,DE,Düren,52349,Peter-Beier-Platz,1,Christuskirche,,,,,place_of_worship,evangelical,christian,,,de:Christuskirche (Düren),www.evangelischegemeinde-dueren.de/cms/front_content.php,,,,,,,,
,23196534,2013/11/03 22:27:49,Stadtkirche,,yes,,,59423,Kirchplatz,1,,,yes,Zugang über Seitentür WC im Gemeindehaus,,place_of_worship,lutheran,christian,,,,,,,,,,,,"""alt_name""=>""Evangelische Stadtkirche"""
,23371893,2014/05/06 19:13:52,Sankt Laurentius,,yes,DE,Haltern am See,45721,Augustusstraße,24,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,23373800,2013/11/28 23:18:47,Stiftskirche,,yes,DE,Bonn,53111,Kölnstraße,31,,,,,,place_of_worship,,christian,,http://www.sankt-petrus-bonn.de/home/kirchen/stiftskirche.html,,,,,,,,,,"""alt_name""=>""St. Johannes Baptist und Petrus Kirche"",""phone""=>""+49 228  634848"""
,23442766,2014/07/28 14:16:58,Andreaskirche,,yes,,,,,,,,limited,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,"""wikipedia:de""=>""Andreaskirche (Düsseldorf)"""
,23445439,2014/07/28 14:19:38,St. Lambertus,,yes,,,,,,,,yes,,,place_of_worship,roman_catholic,christian,,http://www.lambertuskirche.de/,de:St. Lambertus (Düsseldorf),,,,,,,,,"""alt_name""=>""Lambertus Basilika"",""tourism""=>""attraction"""
,23641325,2014/02/28 20:52:56,Petrikirche,,yes,,,,,,,,limited,,,place_of_worship,protestant,christian,,http://stpetrido.de/,de:Petrikirche (Dortmund),,,,,,,,,"""phone""=>""+49 231 721 41 73"""
,23654610,2013/11/03 21:24:47,St. Sixtus,,yes,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,23681284,2014/06/14 20:15:31,Erlöser Kirche,,yes,DE,Haltern am See,45721,Hennewiger Weg,8,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
,23709095,2013/09/04 21:14:16,St. Marien,,church,,,,,,,,limited,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,"""layer""=>""1"""
,23710167,2013/09/04 21:14:14,St. Bonifatius,,church,,,,,,,,no,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,23819448,2014/09/24 21:04:56,St. Barbara Kirche,,church,,,45475,Schildberg,84,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,23842381,2014/02/08 11:46:12,St. Mariä Empfängnis,,yes,DE,Düsseldorf,40211,Oststraße,42,,1894-1896,no,,8,place_of_worship,catholic,christian,,http://www.marienkirche-duesseldorf.de,,,,,,,,,,"""alt_name""=>""Marienkirche"",""architect""=>""Ludwig Becker"",""heritage:operator""=>""Institut für Denkmalschutz und Denkmalpflege Düsseldorf"",""heritage:operator:short""=>""Denkmalamt Düsseldorf"",""heritage:ref""=>""57"",""heritage:since""=>""1982-02-23"",""wikipedia:de""=>""St. Mariä Empfängnis (Düsseldorf)"""
,23899714,2014/09/21 20:49:44,Pfarrkirche St. Kilian,,church,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,http://www.st-kilian-letmathe.de/,"""loc_name""=>""Lennedom"",""short_name""=>""Kilians Dom"",""tourism""=>""attraction"""
,24284213,2013/10/27 01:37:27,Ev. Hauptkirche,,yes,,,,,,,,yes,,,place_of_worship,protestant,christian,,,,,http://upload.wikimedia.org/wikipedia/commons/e/e0/MG_-_Rheydt._Marktplatz_und_evangelische_Hauptkirche._-_geograph.org.uk_-_7255.jpg,,,,,,,"""architect""=>""Johannes Otzen"",""start_date""=>""1902"""
,24300223,2013/09/04 20:14:36,St. Theresia-Kirche,,church,DE,Köln,51067,An St. Theresia,6,,,,,,place_of_worship,catholic,christian,,http://www.clemens-mauritius.de/st-theresia,,,,,,,,,,"""building:facade:material""=>""glass"",""building:height""=>""10"""
,24463323,2014/08/18 20:39:24,St. Cäcilien,,church,DE,Köln,50676,Cäcilienkloster,17,,,,,,place_of_worship,catholic,christian,,,de:St. Cäcilien,,,,,,,,,"""church:style""=>""romanesque"",""name:de""=>""St. Cäcilien"",""name:pl""=>""Kościół Świętej Cecylii w Kolonii"""
,24463332,2014/05/21 22:38:51,St. Peter,,church,DE,Köln,50676,Jabachstraße,1b,,,,,8,place_of_worship,catholic,christian,,http://www.sankt-peter-koeln.de/,de:St. Peter (Köln),,https://commons.wikimedia.org/wiki/File:St._Peter_K%C3%B6ln_-_S%C3%BCdseite_(4945-47).jpg,,,,,,,"""alt_name""=>""Kunst-Station"",""heritage:operator""=>""UntereDenkmalbehörde"",""heritage:ref""=>""1017"",""historic""=>""heritage"",""tourism""=>""artwork"""
,24542767,2012/12/26 14:58:32,,,yes,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,
,24564403,2014/02/26 08:45:49,Klosterkirche Neuwerk,,yes,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,24564643,2013/11/04 18:08:40,St. Martinus,,,,,,,,,,limited,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,24585751,2009/04/24 17:22:45,St. Sebastianus,,yes,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,24593845,2014/04/17 11:12:33,St. Reinold,,yes,DE,Düsseldorf,40627,Pastor-Finke-Weg,1,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,24632676,2012/03/18 09:12:17,Evangelische Kirche Essen-Werden,,yes,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,"""historic""=>""monument"",""ref""=>""Baudenkmalnr.: 0153"""
,24639433,2014/05/02 18:54:37,St. Joseph,,yes,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,24659036,2012/08/23 16:34:36,Basilika St. Margareta,,church,,,,,,,,yes,,,place_of_worship,roman_catholic,christian,,http://www.niederbergischestor.de/margareta.html,,,,,,,,,,"""wikipedia:de""=>""Basilika St. Margareta"""
,24717568,2011/06/18 12:23:55,St. Rochus,,yes,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,24717938,2014/03/04 22:09:35,"Wallfahrtskapelle ""Mariä Heimsuchung""",,chapel,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,24766672,2012/01/27 12:32:03,St. Katharina,,yes,,,,,,,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,"""wikipedia:de""=>""St. Katharina (Düsseldorf-Gerresheim)"""
,24767587,2012/12/26 00:07:44,Hildeboldkirche,,yes,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,24808555,2014/06/25 15:21:09,Martin-Luther-Kirche,,yes,DE,Gütersloh,33330,Martin-Luther-Platz,1,,,limited,,,place_of_worship,protestant,christian,,,,,,,,,,,,
,24824940,2014/02/02 19:11:53,St. Ludgerus,,church,,,,,,,,yes,,,place_of_worship,catholic,christian,,http://www.sankt-ludgerus.com/,,,,,,,,,,
,24827017,2013/11/09 20:33:58,St. Nikolauskirche Issum,,,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,24827139,2013/10/27 17:33:28,Liebfrauenkirche,,yes,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,24861051,2012/06/04 12:35:17,Sankt Cyriakus,,yes,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,24861752,2014/05/24 18:40:47,St. Dionysius,,yes,,,,,,,,,,,place_of_worship,catholic,christian,,,,,,,,,,,,
,24871935,2013/03/12 15:27:36,St. Laurentius-Kirche,,yes,,,,,,,,,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
,24874757,2014/07/07 09:35:10,St. Felizitas,,yes,,,,,,,,yes,,,place_of_worship,catholic,christian,,,,http://www.stfelizitas.de/,,,,,,,,"""building:colour""=>""#D5C48B"",""height""=>""25"",""roof:colour""=>""#505050"",""roof:height""=>""10"",""roof:shape""=>""gabled"",""seamark:landmark:category""=>""tower"",""seamark:landmark:conspicuity""=>""conspicuous"",""seamark:landmark:name""=>""Turm, Kirche oder Kapelle"",""seamark:type""=>""landmark"""
,24889578,2008/07/04 09:36:58,Ev. Kirche (Burg),,yes,,,,,,,,,,,place_of_worship,protestant,christian,,,,,,,,,,,,
,24918785,2014/06/15 17:38:13,Kilianskirche,,church,,,,,,,,,,,place_of_worship,protestant,christian,,http://www.schoetmar.net/index.php?id=17,,,,,,,,,,
,24929638,2014/04/23 13:44:16,St. Elisabeth,,,,,,,,,,yes,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,"""is_in""=>""Bottrop,NRW,Germany"""
,24989388,2014/07/03 21:22:36,,,church,,,,,,,,yes,,,place_of_worship,roman_catholic,christian,,,,,,,,,,,,
,25015627,2014/06/08 15:12:48,St. Sebastian,,yes,,,,Nienberger Kirchplatz,4a,,,,,,place_of_worship,,christian,,,,,,,,,,,,
,25022601,2014/06/03 21:29:56,Heilig-Geist-Kapelle,,church,,,,,,,,,,,place_of_worship,,christian,,,,,,,,,,,,